33.56,79.03,00
33.76,78.79,00
34.28,81.61,00
32.85,79.98,00
33.48,80.85,00
32.78,80.22,00
32.48,80.98,00
34.91,81.01,00
34.02,81.77,00
34.73,82.94,00
34.94,81.98,00
33.19,80.58,00
33.66,80.79,00
33.03,80.18,00
33.91,80.35,00
34.71,81.6,00
32.89,80.67,00
35.42,85.77,00
36.26,85.94,00
36.54,85.48,10
35.04,85.2,00
36.52,87.34,00
35.61,87.03,00
36.18,85.52,00
35.92,85.05,00
36.06,87.4,00
36.47,87.85,00
36.03,89.38,00
35.13,86.57,00
36.1,82.85,00
36.32,84.17,00
35.6,88.81,00
36.4,84.93,00
35.8,83.98,00
35.25,87.37,00
36.24,86.29,00
35.61,87.87,00
35.29,86.35,00
35.67,85.78,00
35.03,89.93,00
36.18,83.27,00
36.45,81.81,00
35.79,86.34,00
36.16,86.77,00
35.99,84.27,00
36.3,88.32,00
36.57,86.51,00
35.18,88.18,00
35.81,83.59,00
35.19,85.91,00
35.47,86.45,00
35.92,85.8,00
36.5,82.41,00
36.42,89.07,00
35.34,87.75,00
35.19,86.14,00
29.68,94.66,10
30.32,97.77,00
30.2,97.68,00
27.73,98.09,00
30.01,103.56,00
35.22,101.82,00
32.34,102.56,00
33.13,100.24,00
28.98,95.96,10
30.18,96.4,00
30.76,98.3,00
30.09,94.13,00
29.14,103.51,00
29.27,103.31,00
29.33,103.2,00
29.19,102.96,00
31.3,101.5,00
32.21,101.45,00
28.64,96.89,00
35.66,101.41,00
35.54,102.26,00
33.19,102.27,00
25.92,97.51,00
30.35,95.04,10
30.61,96.32,00
29.71,96.56,00
30.31,95.45,10
31.31,95.47,00
35.92,100.37,00
34.99,101.92,00
34.42,100.22,00
34.94,100.9,00
35.1,101.38,00
32.36,100.93,00
27.79,97.4,00
32.03,96.39,00
28.26,99.28,00
31.38,102.35,00
29.4,100.88,00
36.07,102.51,00
32.86,96.85,00
32.91,97.03,00
33.20,97.17,00
32.96,102.82,00
30.05,102.25,00
35.78,101.97,00
29.19,96.27,10
28.06,99.42,00
30.27,98.88,00
28.97,95.34,10
27.21,98.16,00
30.62,103.98,00
30.91,102.92,00
27.93,98.57,00
34.64,102.72,00
29.29,94.79,10
30.64,97.64,00
32.72,94.95,00
32.72,101.45,00
31.8,101.51,00
31.43,97.74,00
28.26,98.14,00
28.68,97.4,00
33.11,98.59,00
31.83,104.81,00
36.69,101.47,00
29.37,99.12,00
29.76,95.36,10
30.8,95.5,00
26.2,97.68,00
35.89,102.39,00
27.17,98.73,00
34.81,102.4,00
29.82,95.73,00
30.04,99.15,00
31.84,103.08,00
27.49,97.86,00
29.9,96.87,00
30.06,94.76,00
30.71,94.89,00
31.33,94.68,00
32.71,101.94,00
27.51,99.49,00
33.59,102.38,00
36.24,100.28,00
33.57,101.86,00
30.21,104.22,00
28.1,97.82,00
26.21,98.23,00
31.72,103.57,00
35.69,100.64,00
32.04,102.1,00
31.95,102.2,00
32.79,98.07,00
31.56,102.89,00
30.67,104.02,00
30.37,96.07,00
29.69,98.1,00
31.92,102.39,00
28.73,96.22,10
29.69,95.2,10
31.77,95.64,00
35.55,100.96,00
35.35,101.39,00
33.64,95.45,00
31.38,103.52,00
36.38,100.81,00
34.19,101.71,00
27.81,97.07,00
26.08,97.25,00
28.6,96.63,10
26.55,97.42,00
28.44,96.4,10
29.59,104.27,00
29.58,95.76,00
31.22,101.94,00
26.5,97.81,00
28.32,97.24,00
26.44,98.69,00
27.78,97.68,00
28.23,97.01,00
29.46,98.52,00
29.87,97.94,00
30.14,102.39,00
28.4,96.7,10
32.71,102.73,00
33.59,99.28,00
35.21,100.25,00
28.05,97.51,00
32.76,100.95,00
26.11,97.17,00
36.19,101.19,00
33.48,100.85,00
32.09,101.81,00
32.21,98.21,00
36.33,102.06,00
32.32,95.29,00
31.15,97.42,00
32.71,96.27,00
36.38,103.04,00
28.46,98.05,00
28.31,98.49,00
34.55,101.75,00
31.09,104.69,00
35.24,102.43,00
34.14,99.29,00
28.8,96.99,00
31.62,97.22,00
34.85,100.21,00
26.16,97.98,00
35.46,100.27,00
33.91,98.47,00
31.78,103.2,00
26.9,99.21,00
36.72,81.99,00
37.16,82.44,00
36.97,82.56,00
42.88,73.17,00
42.84,72.62,00
44.48,73.22,00
44.25,72.56,10
44.54,72.6,10
43.61,72.96,00
43.3,72.47,00
44.41,72.03,10
48.2,122.05,00
47.61,122.2,00
48.74,122.48,00
48.96,122.73,00
47.58,122.62,00
46.72,122.95,00
47.19,120.91,10
48.65,117.76,10
47.67,118.18,00
47.96,117.48,00
47.02,120.53,00
47.98,122.2,00
47.83,124.35,00
48.55,123.07,00
45.84,120.75,00
47.95,118.99,00
47.02,123.91,00
46.97,123.61,00
46.14,122.91,00
47.86,121.93,00
47.03,123.6,00
47.13,119.28,00
47.93,123.4,20
48.41,122.35,00
48.15,117.16,00
48.3,122.65,00
46.98,124.15,00
47.01,122.88,00
48.4,119.39,10
46.79,121.73,10
48.09,123.4,00
48.1,122.79,00
46.73,117.18,00
48.65,118.72,10
47.1,118.43,00
47.24,117.37,00
47.61,122.33,00
48.07,123.09,00
47.22,123.1,00
47.39,121.39,10
47.62,117.53,00
47.66,117.43,00
47.74,121.09,20
47.86,121.78,00
47.25,122.44,00
46.43,122.8,00
46.24,119.1,00
45.98,118.07,00
47.42,120.32,00
46.71,120.97,10
47.75,118.7,00
48.48,120.24,10
46.61,120.46,00
46.57,90.89,80
44.78,91.48,40
44.48,88.01,90
46.02,91.45,60
43.79,91.21,30
43.1,89.51,80
43.03,87.91,90
45.64,89.39,100
44.95,89.66,90
37.79,81.19,00
37.27,81.21,00
38.35,81.63,10
39.28,80.34,10
38.92,79.84,10
38.4,82.43,10
37.8,80.44,00
39.46,77.95,00
39.62,79.98,10
39.26,81.53,20
38.95,79.13,00
38.42,79.99,00
38.78,81.34,10
38.3,80.87,10
38.64,80.67,10
40.07,80.68,20
37.7,82.26,00
