35.8181,83.9858,-25
36.1189,86.6892,-25
37.3375,79.2067,-27
36.9033,76.1922,-21
43.1406,89.3453,-43
38.3650,82.5550,-28
47.2472,122.4122,-25
47.9761,122.1950,-26
43.4167,124.2500,-19
38.8833,75.8000,-28
39.1500,75.5167,-26
38.8983,75.4250,-27
40.4500,73.9833,-28
41.5000,71.3500,-30
41.9833,70.7000,-32
42.0500,70.1833,-31
44.9333,72.2000,-45
48.9958,116.5031,-39
29.6833,91.1833,-12
30.3833,89.1333,-12
30.3833,88.9833,-13
37.0800,111.6644,-30
37.2839,109.5664,-35
42.4942,107.8286,-45
42.1106,104.9492,-36
41.8167,110.5333,-48
44.2483,105.4431,-43
44.7744,106.9692,-43
41.3125,105.6744,-44
41.8056,107.2000,-42
42.8175,108.7278,-45
44.5208,109.0611,-39
42.5361,110.1144,-54
41.2650,110.9500,-45
48.2139,106.6214,-50
48.5428,109.7633,-47
47.3142,106.9111,-48
47.0492,109.4667,-42
48.6083,112.3761,-45
45.4433,105.4083,-43
47.7283,104.1472,-48
47.1061,104.7183,-47
48.4033,115.5392,-39
44.8333,117.8167,-40
44.0431,116.9722,-38
44.0569,121.2850,-34
43.5950,118.9564,-41
45.3167,118.0747,-34
43.2194,123.3767,-23
32.7347,117.1686,-8
35.4344,119.0542,-18
38.5069,121.4950,-20
37.8942,121.2372,-20
40.5150,122.2967,-20
40.8106,124.1603,-17
33.8117,118.1464,-9
36.7800,119.7194,-20
37.6197,122.3981,-16
36.5903,121.9100,-14
35.3669,120.8447,-13
34.4258,119.8425,-12
34.1981,119.1753,-10
33.3500,118.3167,-8
33.2097,117.3950,-10
34.0081,118.4989,-8
34.1344,117.2539,-11
33.8275,116.5097,-9
34.9161,120.4653,-14
35.6728,120.6269,-18
36.6636,121.6081,-15
34.6519,120.4483,-12
33.9381,118.4056,-8
38.4422,122.7158,-17
39.5094,123.7583,-18
40.1556,122.2506,-19
37.3592,121.9000,-16
33.8647,117.8425,-8
33.6186,114.7142,-12
34.7661,114.6233,-12
37.3711,118.3581,-28
34.8536,116.7858,-18
40.4167,120.6631,-35
39.1458,121.5853,-20
39.4839,119.7711,-33
36.0789,115.1553,-19
40.8250,115.7917,-40
40.9019,117.8072,-36
39.2950,114.8453,-40
39.5178,115.9619,-38
39.4572,118.7811,-34
38.0603,117.0872,-33
38.5500,118.6667,-29
37.6169,114.5158,-33
39.1464,119.7678,-32
40.1833,118.4667,-36
32.1314,110.9553,-14
35.1403,111.6722,-36
33.4342,112.0081,-11
35.1411,114.5678,-12
32.3683,112.8619,-12
36.9939,112.9719,-29
31.4692,109.6036,-20
33.3767,110.7711,-22
34.5706,112.4322,-28
33.4114,111.8183,-12
36.9208,111.4483,-31
31.4444,110.9650,-19
35.2000,114.0167,-22
34.1547,114.2897,-12
34.2333,111.3333,-26
32.8153,109.6811,-21
34.5172,109.4028,-32
36.1375,111.2392,-32
35.6169,109.1244,-37
35.0281,110.7208,-32
32.6667,114.6000,-9
35.0422,106.6064,-30
31.8333,107.6333,-21
35.6194,105.9753,-36
36.9194,104.4325,-33
34.0783,106.8797,-28
32.7119,103.1372,-22
34.4239,103.2008,-27
35.5111,108.7922,-37
33.3081,104.5411,-25
36.3906,105.5864,-39
35.2000,103.6833,-27
32.8986,105.9467,-24
32.3375,104.2633,-23
36.4486,103.1539,-31
36.7000,108.2500,-35
32.3000,108.6500,-23
34.9333,104.6833,-28
33.1500,107.2167,-25
32.4106,99.6822,-21
27.7286,98.0675,-9
30.3617,103.6708,-18
35.2194,101.7056,-29
30.2983,97.7014,-14
30.1000,94.1000,-99
25.9064,97.4256,-6
31.6783,98.9647,-20
34.4275,100.2833,-25
27.7731,97.5128,-9
32.1078,96.4747,-19
36.0167,102.6167,-33
32.8978,97.0189,-19
29.3772,100.9275,-13
28.7122,100.4811,-13
31.8111,106.3758,-21
31.1858,105.7414,-24
30.9081,102.9156,-18
29.3333,94.7753,-8
26.2000,97.6667,-7
29.9925,95.3639,-13
30.7167,95.5500,-15
30.4458,99.8047,-19
27.5683,99.4917,-10
32.4625,94.7342,-19
33.6675,101.8214,-26
31.2361,94.7544,-16
26.1753,98.2383,-6
31.9431,102.1906,-21
35.5667,100.9667,-29
33.6667,95.5667,-23
31.4167,103.5000,-21
29.9506,94.0206,-12
29.5511,104.3453,-13
31.3514,100.4939,-19
29.5328,98.4636,-13
33.7000,96.6333,-22
32.2450,98.1956,-21
31.0833,97.3167,-18
29.2167,99.7667,-14
31.0417,104.8369,-23
28.8614,96.9303,-11
31.6114,97.2286,-17
33.9786,98.4928,-23
37.0800,111.6644,-30
37.2839,109.5664,-35
38.9906,110.1544,-37
37.1447,109.8683,-33
38.3944,113.0169,-37
37.1061,113.5672,-24
40.7781,111.9694,-36
32.8986,105.9467,-24
35.0422,106.6064,-30
32.3375,104.2633,-23
36.4486,103.1539,-31
34.4239,103.2008,-27
31.8333,107.6333,-21
36.7000,108.2500,-35
35.5111,108.7922,-37
32.7119,103.1372,-22
32.3000,108.6500,-23
36.9194,104.4325,-33
33.3081,104.5411,-25
34.9333,104.6833,-28
34.0783,106.8797,-28
36.3906,105.5864,-39
33.1500,107.2167,-25
35.2000,103.6833,-27
44.3500,68.2667,-40
45.6503,68.7050,-47
44.4833,69.4833,-99
47.0833,69.0167,-54
44.3206,69.7972,-41
44.7972,68.8186,-42
45.2833,69.1500,-46
44.4000,69.0000,-40
45.0667,69.9000,-99
45.2667,69.5833,-99
45.6667,69.8167,-50
46.4167,67.8500,-50
45.5833,69.7167,-99
44.0500,69.5333,-40
44.9000,68.6667,-43
44.8167,70.3500,-99
43.9167,69.2667,-36
46.6500,68.0000,-49
46.9167,104.0000,-47
47.2622,101.7906,-51
46.7825,100.7572,-51
48.8325,100.4392,-58
46.1833,103.4000,-48
48.9072,103.2928,-54
48.1069,98.8417,-55
46.8000,102.8000,-48
48.0475,100.3100,-56
47.3450,102.6553,-49
46.9253,96.8111,-54
48.4181,97.4247,-56
47.9492,97.1758,-55
48.2675,100.8439,-53
46.9258,98.6692,-53
48.6667,102.1000,-54
46.2639,100.2286,-52
48.2667,101.2833,-52
48.9742,97.2386,-59
48.3544,99.9933,-56
48.3706,100.3908,-57
47.2842,103.9006,-49
48.6167,100.7333,-58
46.9558,98.0203,-55
46.3233,96.6108,-52
48.9097,101.0192,-57
48.1739,103.6367,-53
48.1378,103.7378,-50
48.6031,100.2931,-59
