38.77,76.07,65
39.63,77.73,64
39.41,79.41,55
38.38,75.07,65
38.29,76.41,68
38.36,75.61,67
45.08,83.46,46
42.28,83.79,53
43.81,83.01,46
42.11,86.48,50
44.24,85.46,48
42.34,83.05,53
45.75,87.08,46
43.02,83.68,51
45.03,84.68,46
42.97,85.67,52
41.89,84.62,53
47.18,88.5,39
45.87,87.99,50
46.47,90.15,43
42.27,85.55,54
42.73,84.55,51
43.96,86.43,45
46.55,87.42,42
45.14,87.6,46
42.01,83.66,51
43.6,84.77,50
43.23,86.25,47
46.35,87.39,41
46.43,85.54,45
42.66,83.29,52
42.97,82.44,46
46.5,84.33,42
45.82,84.75,42
44.25,83.55,45
44.74,85.67,46
43.53,84.09,50
36.64,93.21,80
37.32,89.56,79
36.17,89.67,78
39.79,93.54,68
38.36,93.76,78
38.92,92.29,74
37.77,90.41,78
39.69,91.4,66
37.31,91.95,79
38.53,92.13,77
37.09,94.5,78
40.41,91.71,61
39.1,94.6,75
36.23,90.04,78
40.18,92.58,63
36.56,89.97,78
40.34,94.87,63
39.42,92.43,70
38.13,92.66,79
36.75,90.41,78
37.94,91.77,78
39.76,94.84,70
38.62,90.2,75
38.7,93.23,75
37.21,93.29,78
37.7,93.8,78
38.99,90.98,72
38.44,91.01,77
36.71,91.87,78
33.83,88.55,81
32.8,89.89,82
34.19,90.59,78
34.92,88.52,79
31.22,90.43,81
34.34,89.5,77
34.96,89.99,77
34.23,88.75,80
31.67,88.66,82
46.14,112.98,42
45.99,112.51,41
46.69,113.22,47
48.24,113.62,43
48.84,114.99,53
46.21,114.14,48
48.2,114.32,50
48.3,115.32,56
46.64,114.57,44
47.45,115.67,37
46.85,114.01,50
47.69,114.16,51
46.9,113.64,48
47.22,113.52,47
45.88,113.84,47
47.71,115.23,56
48.6,113.88,50
46.78,100.76,39
48.83,100.45,38
48.12,98.88,39
46.80,102.81,37
46.89,96.79,42
47.93,97.03,41
46.02,102.66,37
46.94,98.69,39
48.26,101.29,39
48.18,103.64,36
42.83,102.99,44
40.92,98.33,55
40.78,99.74,57
40.81,96.71,57
40.22,100.63,60
42.02,97.41,51
41.12,100.77,55
41.15,96.04,55
41.59,98.93,50
41.88,103.65,55
41.11,102.95,59
42.71,100.64,47
40.96,74.74,56
39.36,74.43,59
39.37,75.03,63
40.73,74.17,60
40.54,74.63,60
40.85,74.05,59
40.21,74.74,61
32.79,104.38,81
32.18,104.44,80
32.18,104.44,84
32.33,104.26,83
32.7,103.16,81
33.45,103.63,79
37.38,115.31,57
37.02,116.84,55
35.96,114.83,60
37.48,114.45,50
39.14,119.74,47
39.46,118.69,50
41.22,119.64,53
38.5,118.7,47
36.03,114.99,61
36.57,115.67,57
36.01,114.74,63
35.93,115.09,61
35.01,114.64,66
40.21,118.39,51
36.78,114.01,63
36.26,115.64,36
36.54,114.45,66
36.31,116.06,59
38.12,114.4,42
35.8,115.57,57
39.52,119.81,50
35.8,115.57,59
35.28,114.87,53
38.05,117.09,47
39.29,119.65,37
38.94,119.11,48
42.99,78.19,47
42.89,78.88,48
40.78,73.97,60
42.57,77.71,52
42.47,79.32,48
42.09,76.79,53
40.72,73.44,58
43.32,76.4,45
42.85,76.99,47
40.73,73.21,57
42.44,76.49,47
42.15,79.25,47
40.66,73.78,59
40.77,73.9,59
43.79,75.46,46
41.52,74.24,56
43.09,79.03,49
42.07,78.42,51
42.66,77.05,47
43.16,77.6,48
43.04,76.15,47
43.97,75.91,46
42.09,77.94,51
40.81,72.67,55
41.03,73.76,57
36.75,95.97,82
36.81,100.53,82
36.74,102.5,75
35.44,95.98,79
34.02,95.52,78
36.04,95.98,81
36.9,102.96,74
35.66,95.36,79
36.2,95.9,81
42.16,122.61,61
46.15,123.74,58
44.79,117.82,57
44.09,121.29,53
42.09,124.27,60
42.13,118.55,55
45.65,121.89,63
43.18,121.88,50
42.6,121.81,53
43.02,122.27,38
45.54,117.26,47
44.06,123.08,62
45.3,121.78,51
42.46,123.33,63
45.84,119.28,64
42.22,122.4,49
44.4,118.95,54
42.28,121.88,55
45.32,118.08,54
42.19,120.42,51
44.64,121.12,57
45.52,118.43,48
42.31,122.87,66
44.64,124.05,54
43.43,124.2,58
44.3,117.91,63
45.68,118.78,60
45.51,122.56,64
44.27,121.19,55
43.22,123.35,62
44.92,122.98,62
44.13,118.97,48
43.13,121.05,53
45.59,121.18,66
43.61,122.03,45
40.6,75.47,60
40.52,78.4,60
41.94,78.65,51
40.87,79.91,57
41.12,78.77,55
42.12,80.08,45
41.4,79.83,53
40.26,76.88,62
40.99,76,55
40.62,79.16,58
40.32,78.91,55
40.01,76.16,61
40.29,79.38,59
41.11,75.35,51
40.11,75.01,63
40.36,79.89,58
40.34,75.93,60
40.81,76.86,60
40.79,77.84,59
41.33,75.73,55
41.25,77.01,60
39.92,76.87,62
41.82,71.41,54
34.18,82.41,81
33.56,81.71,81
33.01,81.33,81
34.52,82.62,81
33.27,81.03,83
33.22,81.36,82
32.43,80.67,79
34.65,79.69,82
34.21,80.26,83
32.3,80.92,81
34.28,80.6,83
32.79,79.93,79
34.72,81.21,81
34.72,80.09,82
34.68,82.82,82
33.99,81.03,83
33.85,79.01,81
32.91,79.88,80
34.29,79.87,82
34.41,79.36,82
33.81,81.95,81
32.54,80.31,72
34.19,79.8,82
35.03,81.62,81
33.38,79.32,79
34.84,82.4,81
34.16,82.15,81
32.91,81.07,81
32.11,80.86,77
32.79,79.76,73
32.71,80.08,74
33.67,79.78,81
34.72,80.77,82
34.5,82.02,81
33.98,81.23,82
33.7,80.21,82
34.16,79.39,82
33.1,79.46,77
33.92,82.29,81
33.17,79.78,82
33.56,79.03,76
33.76,78.79,75
34.28,81.61,81
32.85,79.98,83
33.48,80.85,83
32.78,80.22,81
32.48,80.98,82
34.91,81.01,81
34.02,81.77,81
34.73,82.94,82
34.94,81.98,81
33.19,80.58,83
33.66,80.79,83
33.03,80.18,83
33.91,80.35,82
34.71,81.6,81
32.89,80.67,83
35.42,85.77,73
36.26,85.94,79
36.54,85.48,77
36.52,87.34,79
35.61,87.03,80
36.18,85.52,75
35.92,85.05,74
36.06,87.4,79
36.47,87.85,79
36.03,89.38,79
35.13,86.57,78
35.6,88.81,79
36.4,84.93,75
35.25,87.37,78
36.24,86.29,80
35.61,87.87,79
35.29,86.35,77
35.67,85.78,77
35.03,89.93,77
35.79,86.34,80
36.16,86.77,81
36.3,88.32,78
36.57,86.51,76
35.18,88.18,80
35.19,85.91,74
35.47,86.45,78
35.92,85.8,76
36.42,89.07,79
35.34,87.75,78
35.19,86.14,78
29.68,94.66,79
30.32,97.77,84
30.2,97.68,83
27.73,98.09,90
30.01,103.56,83
35.22,101.82,81
32.34,102.56,87
33.13,100.24,90
28.98,95.96,79
30.18,96.4,83
30.76,98.3,84
30.09,94.13,81
29.14,103.51,98
29.27,103.31,85
29.33,103.2,91
29.19,102.96,102
31.3,101.5,88
32.21,101.45,89
28.64,96.89,80
35.66,101.41,84
35.54,102.26,81
33.19,102.27,86
25.92,97.51,85
30.35,95.04,83
30.61,96.32,83
29.71,96.56,83
30.31,95.45,83
31.31,95.47,81
35.92,100.37,83
34.99,101.92,81
34.42,100.22,84
34.94,100.9,82
35.1,101.38,81
32.36,100.93,90
27.79,97.4,85
32.03,96.39,83
28.26,99.28,95
31.38,102.35,91
29.4,100.88,95
36.07,102.51,76
32.86,96.85,81
32.91,97.03,81
33.20,97.17,81
32.96,102.82,83
30.05,102.25,93
35.78,101.97,78
29.19,96.27,81
28.06,99.42,97
30.27,98.88,84
28.97,95.34,77
27.21,98.16,91
30.62,103.98,82
30.91,102.92,91
27.93,98.57,93
34.64,102.72,80
29.29,94.79,75
30.64,97.64,83
32.72,101.45,87
31.8,101.51,89
31.43,97.74,83
28.26,98.14,88
28.68,97.4,81
33.11,98.59,86
31.83,104.81,75
36.69,101.47,79
29.37,99.12,89
29.76,95.36,82
30.8,95.5,81
26.2,97.68,88
35.89,102.39,76
27.17,98.73,91
34.81,102.4,79
29.82,95.73,83
30.04,99.15,84
31.84,103.08,89
27.49,97.86,88
29.9,96.87,83
30.06,94.76,82
30.71,94.89,83
32.71,101.94,86
27.51,99.49,97
33.59,102.38,83
36.24,100.28,83
33.57,101.86,85
30.21,104.22,82
28.1,97.82,86
26.21,98.23,92
31.72,103.57,88
35.69,100.64,83
32.04,102.1,88
31.95,102.2,88
32.79,98.07,85
31.56,102.89,91
30.67,104.02,75
30.37,96.07,83
29.69,98.1,85
31.92,102.39,88
28.73,96.22,76
29.69,95.2,81
31.77,95.64,80
35.55,100.96,83
35.35,101.39,81
33.64,95.45,78
31.38,103.52,90
36.38,100.81,81
34.19,101.71,82
27.81,97.07,75
26.08,97.25,79
28.6,96.63,79
26.55,97.42,80
28.44,96.4,74
29.59,104.27,93
29.58,95.76,83
31.22,101.94,91
26.5,97.81,89
28.32,97.24,81
26.44,98.69,95
27.78,97.68,86
28.23,97.01,79
29.46,98.52,85
29.87,97.94,83
30.14,102.39,91
28.4,96.7,78
32.71,102.73,85
35.21,100.25,83
28.05,97.51,83
32.76,100.95,88
26.11,97.17,76
36.19,101.19,81
33.48,100.85,87
32.09,101.81,88
32.21,98.21,82
36.33,102.06,77
31.15,97.42,82
32.71,96.27,80
36.38,103.04,72
28.46,98.05,88
28.31,98.49,92
34.55,101.75,82
31.09,104.69,85
35.24,102.43,77
28.8,96.99,82
31.62,97.22,81
34.85,100.21,83
26.16,97.98,89
35.46,100.27,83
31.78,103.2,89
26.9,99.21,97
37.16,82.44,71
42.88,73.17,49
42.84,72.62,51
44.48,73.22,47
44.25,72.56,42
44.54,72.6,43
43.61,72.96,46
43.3,72.47,47
44.41,72.03,44
48.2,122.05,59
47.61,122.2,60
48.74,122.48,57
48.96,122.73,57
47.58,122.62,59
46.72,122.95,62
47.19,120.91,57
48.65,117.76,57
47.67,118.18,58
47.96,117.48,58
47.02,120.53,63
47.98,122.2,57
47.83,124.35,60
48.55,123.07,57
45.84,120.75,60
47.95,118.99,63
47.02,123.91,58
46.97,123.61,43
46.14,122.91,62
47.86,121.93,60
47.03,123.6,60
47.13,119.28,64
47.93,123.4,47
48.41,122.35,58
48.15,117.16,57
48.3,122.65,56
46.98,124.15,55
47.01,122.88,62
48.4,119.39,62
46.79,121.73,42
48.09,123.4,57
48.1,122.79,56
46.73,117.18,54
48.65,118.72,57
47.1,118.43,60
47.24,117.37,56
47.61,122.33,60
48.07,123.09,57
47.22,123.1,62
47.39,121.39,48
47.62,117.53,57
47.66,117.43,59
47.74,121.09,46
47.86,121.78,60
47.25,122.44,60
46.43,122.8,61
46.24,119.1,66
45.98,118.07,60
47.42,120.32,62
46.71,120.97,46
47.75,118.7,59
48.48,120.24,60
46.61,120.46,65
46.57,90.89,44
44.78,91.48,48
44.48,88.01,47
46.02,91.45,45
43.79,91.21,51
43.1,89.51,50
43.03,87.91,44
45.64,89.39,47
44.95,89.66,48
37.79,81.19,66
37.27,81.21,66
38.35,81.63,68
39.28,80.34,64
38.92,79.84,64
38.4,82.43,70
37.8,80.44,66
39.46,77.95,68
39.62,79.98,62
39.26,81.53,65
38.95,79.13,68
38.42,79.99,53
38.78,81.34,66
38.3,80.87,65
38.64,80.67,67
40.07,80.68,60
37.7,82.26,71
42.68,110.92,40
43.12,110.93,44
42.55,110.11,45
44.3,106.67,37
42.89,106.29,47
41.14,104.8,54
44.56,109.2,38
42.03,110.85,42
44.92,108.45,45
42.93,105.37,49
43.55,109.7,39
44.35,105.52,40
41.65,109.63,50
44.5,108.03,47
43.46,110.75,40
41.89,110.4,42
44.47,110.37,35
42.72,108.63,41
41.6,105.65,51
43.03,104.35,43
43.73,104.44,42
42.87,109.85,41
44.78,108.86,39
41.97,107.29,45
43.01,108.34,42
41.59,109.16,47
44.8,106.96,42
43.23,108.15,45
44.37,104.39,37
43.69,108.31,44
42.11,104.19,53
42.03,105.05,50
