37.2839,109.5664,-30
38.9906,110.1544,-29
37.1447,109.8683,-32
38.3944,113.0169,-28
37.1061,113.5672,-41
40.7781,111.9694,-30
32.8986,105.9467,-42
35.0422,106.6064,-36
32.3375,104.2633,-43
36.4486,103.1539,-34
34.4239,103.2008,-38
31.8333,107.6333,-44
36.7000,108.2500,-30
35.5111,108.7922,-28
32.7119,103.1372,-44
32.3000,108.6500,-42
36.9194,104.4325,-33
33.3081,104.5411,-40
34.9333,104.6833,-37
34.0783,106.8797,-37
36.3906,105.5864,-27
33.1500,107.2167,-41
35.2000,103.6833,-38
44.3500,68.2667,-26
45.6503,68.7050,-19
44.4833,69.4833,-99
47.0833,69.0167,-12
44.3206,69.7972,-25
44.7972,68.8186,-24
45.2833,69.1500,-20
44.4000,69.0000,-26
45.0667,69.9000,-99
45.2667,69.5833,-99
45.6667,69.8167,-16
46.4167,67.8500,-16
45.5833,69.7167,-99
44.0500,69.5333,-26
44.9000,68.6667,-23
44.8167,70.3500,-99
43.9167,69.2667,-30
46.6500,68.0000,-17
46.9167,104.0000,-19
47.2622,101.7906,-15
46.7825,100.7572,-15
48.8325,100.4392,-8
46.1833,103.4000,-18
48.9072,103.2928,-12
48.1069,98.8417,-11
46.8000,102.8000,-18
48.0475,100.3100,-10
47.3450,102.6553,-17
46.9253,96.8111,-12
48.4181,97.4247,-10
47.9492,97.1758,-11
48.2675,100.8439,-13
46.9258,98.6692,-13
48.6667,102.1000,-12
46.2639,100.2286,-14
48.2667,101.2833,-14
48.9742,97.2386,-7
48.3544,99.9933,-10
48.3706,100.3908,-9
47.2842,103.9006,-17
48.6167,100.7333,-9
46.9558,98.0203,-11
46.3233,96.6108,-14
48.9097,101.0192,-9
48.1739,103.6367,-13
48.1378,103.7378,-16
48.6031,100.2931,-7
