32.91,79.88,65
34.29,79.87,65
34.41,79.36,64
33.81,81.95,63
32.54,80.31,64
34.19,79.8,64
35.03,81.62,63
33.38,79.32,63
34.84,82.4,63
34.16,82.15,63
32.91,81.07,63
32.11,80.86,63
32.79,79.76,64
32.71,80.08,64
33.67,79.78,63
34.72,80.77,63
34.5,82.02,63
33.98,81.23,64
33.7,80.21,62
34.16,79.39,64
33.1,79.46,62
33.92,82.29,63
33.17,79.78,64
33.56,79.03,63
33.76,78.79,64
34.28,81.61,63
32.85,79.98,65
33.48,80.85,64
32.78,80.22,64
32.48,80.98,64
34.91,81.01,63
34.02,81.77,63
34.73,82.94,63
34.94,81.98,63
33.19,80.58,63
33.66,80.79,63
33.03,80.18,64
33.91,80.35,63
34.71,81.6,63
32.89,80.67,63
35.42,85.77,58
36.26,85.94,57
36.54,85.48,58
36.52,87.34,55
35.61,87.03,59
36.18,85.52,58
35.92,85.05,56
36.06,87.4,56
36.47,87.85,55
36.03,89.38,57
35.13,86.57,60
35.6,88.81,57
36.4,84.93,56
35.25,87.37,59
36.24,86.29,58
35.61,87.87,57
35.29,86.35,60
35.67,85.78,59
35.03,89.93,59
35.79,86.34,58
36.16,86.77,59
36.3,88.32,54
36.57,86.51,56
35.18,88.18,59
35.19,85.91,60
35.47,86.45,59
35.92,85.8,57
36.42,89.07,54
35.34,87.75,59
35.19,86.14,60
29.68,94.66,69
30.32,97.77,63
30.2,97.68,62
27.73,98.09,68
30.01,103.56,47
35.22,101.82,35
32.34,102.56,47
33.13,100.24,47
28.98,95.96,66
30.18,96.4,65
30.76,98.3,59
30.09,94.13,69
29.14,103.51,56
29.27,103.31,52
29.33,103.2,55
29.19,102.96,55
31.3,101.5,52
32.21,101.45,47
28.64,96.89,67
35.66,101.41,36
35.54,102.26,34
33.19,102.27,42
25.92,97.51,71
30.35,95.04,66
30.61,96.32,64
29.71,96.56,66
30.31,95.45,66
31.31,95.47,63
35.92,100.37,36
34.99,101.92,35
34.42,100.22,42
34.94,100.9,38
35.1,101.38,36
32.36,100.93,49
27.79,97.4,69
32.03,96.39,61
28.26,99.28,68
31.38,102.35,52
29.4,100.88,64
36.07,102.51,29
32.86,96.85,58
32.91,97.03,56
33.20,97.17,52
32.96,102.82,42
30.05,102.25,55
35.78,101.97,31
29.19,96.27,67
28.06,99.42,69
30.27,98.88,57
28.97,95.34,68
27.21,98.16,70
30.62,103.98,44
30.91,102.92,51
27.93,98.57,68
34.64,102.72,34
29.29,94.79,68
30.64,97.64,61
32.72,101.45,47
31.8,101.51,48
31.43,97.74,59
28.26,98.14,66
28.68,97.4,65
33.11,98.59,50
31.83,104.81,42
36.69,101.47,30
29.37,99.12,62
29.76,95.36,69
30.8,95.5,65
26.2,97.68,69
35.89,102.39,30
27.17,98.73,68
34.81,102.4,35
29.82,95.73,68
30.04,99.15,58
31.84,103.08,49
27.49,97.86,69
29.9,96.87,64
30.06,94.76,68
30.71,94.89,66
32.71,101.94,45
27.51,99.49,70
33.59,102.38,40
36.24,100.28,35
33.57,101.86,40
30.21,104.22,40
28.1,97.82,67
26.21,98.23,71
31.72,103.57,49
35.69,100.64,36
32.04,102.1,49
31.95,102.2,48
32.79,98.07,52
31.56,102.89,50
30.67,104.02,40
30.37,96.07,65
29.69,98.1,63
31.92,102.39,49
28.73,96.22,68
29.69,95.2,69
31.77,95.64,61
35.55,100.96,36
35.35,101.39,35
33.64,95.45,55
31.38,103.52,50
36.38,100.81,31
34.19,101.71,36
27.81,97.07,69
26.08,97.25,71
28.6,96.63,68
26.55,97.42,69
28.44,96.4,70
29.59,104.27,53
29.58,95.76,68
31.22,101.94,52
26.5,97.81,69
28.32,97.24,65
26.44,98.69,70
27.78,97.68,68
28.23,97.01,68
29.46,98.52,64
29.87,97.94,62
30.14,102.39,53
28.4,96.7,68
32.71,102.73,44
35.21,100.25,38
28.05,97.51,68
32.76,100.95,47
26.11,97.17,71
36.19,101.19,32
33.48,100.85,43
32.09,101.81,48
32.21,98.21,53
36.33,102.06,29
31.15,97.42,59
32.71,96.27,58
36.38,103.04,30
28.46,98.05,65
28.31,98.49,65
34.55,101.75,36
31.09,104.69,43
35.24,102.43,35
28.8,96.99,67
31.62,97.22,60
34.85,100.21,40
26.16,97.98,71
35.46,100.27,37
31.78,103.2,49
26.9,99.21,69
37.16,82.44,55
42.88,73.17,33
42.84,72.62,32
44.48,73.22,34
44.25,72.56,29
44.54,72.6,30
43.61,72.96,31
43.3,72.47,31
44.41,72.03,28
48.2,122.05,43
47.61,122.2,47
48.74,122.48,45
48.96,122.73,47
47.58,122.62,44
46.72,122.95,42
47.19,120.91,40
48.65,117.76,36
47.67,118.18,40
47.96,117.48,37
47.02,120.53,43
47.98,122.2,45
47.83,124.35,45
48.55,123.07,46
45.84,120.75,41
47.95,118.99,45
47.02,123.91,46
46.97,123.61,34
46.14,122.91,44
47.86,121.93,45
47.03,123.6,44
47.13,119.28,43
47.93,123.4,36
48.41,122.35,46
48.15,117.16,37
48.3,122.65,45
46.98,124.15,47
47.01,122.88,43
48.4,119.39,44
46.79,121.73,33
48.09,123.4,45
48.1,122.79,46
46.73,117.18,40
48.65,118.72,38
47.1,118.43,42
47.24,117.37,40
47.61,122.33,46
48.07,123.09,42
47.22,123.1,43
47.39,121.39,36
47.62,117.53,40
47.66,117.43,41
47.74,121.09,36
47.86,121.78,45
47.25,122.44,44
46.43,122.8,41
46.24,119.1,47
45.98,118.07,45
47.42,120.32,46
46.71,120.97,34
47.75,118.7,41
48.48,120.24,40
46.61,120.46,42
46.57,90.89,22
44.78,91.48,27
44.48,88.01,31
46.02,91.45,21
43.79,91.21,30
43.1,89.51,32
43.03,87.91,34
45.64,89.39,24
44.95,89.66,27
37.79,81.19,54
37.27,81.21,55
38.35,81.63,57
39.28,80.34,53
38.92,79.84,50
38.4,82.43,56
37.8,80.44,52
39.46,77.95,46
39.62,79.98,53
39.26,81.53,51
38.95,79.13,50
38.42,79.99,46
38.78,81.34,53
38.3,80.87,53
38.64,80.67,55
40.07,80.68,50
37.7,82.26,58
42.68,110.92,17
43.12,110.93,25
42.55,110.11,19
44.3,106.67,27
42.89,106.29,24
41.14,104.8,23
44.56,109.2,30
42.03,110.85,19
44.92,108.45,29
42.93,105.37,24
43.55,109.7,24
44.35,105.52,26
41.65,109.63,25
44.5,108.03,25
43.46,110.75,20
41.89,110.4,21
44.47,110.37,12
42.72,108.63,25
41.6,105.65,19
43.03,104.35,23
43.73,104.44,24
42.87,109.85,18
44.78,108.86,29
41.97,107.29,23
43.01,108.34,26
41.59,109.16,24
44.8,106.96,27
43.23,108.15,24
44.37,104.39,23
43.69,108.31,27
42.11,104.19,22
42.03,105.05,27
