44.3981,98.2231,0
43.8792,91.2564,0
40.6675,89.6839,0
42.1961,89.0925,0
39.8453,89.6839,0
45.8686,95.3942,0
44.9286,89.6267,0
43.1653,95.1467,0
41.7072,86.3331,0
41.0061,85.2056,0
38.0431,87.5369,0
39.1742,86.5214,0
41.4653,90.5233,0
42.8822,85.5231,0
39.9914,82.8808,0
41.5886,83.8014,0
41.9806,97.4369,0
40.8311,96.7644,0
40.9611,98.3136,0
41.8742,103.5953,0
41.3103,95.8992,0
42.8586,100.5514,0
41.7667,96.2167,0
39.3706,101.6986,0
39.0689,95.6389,0
37.6536,97.4331,0
37.6703,95.4842,0
39.5514,97.6508,0
38.8761,98.8092,0
38.8133,97.6608,0
37.2253,89.5706,0
37.1467,94.5022,0
40.2036,92.5714,0
37.2397,93.3897,0
38.1275,91.7694,0
38.6650,93.2239,0
33.2208,92.8133,0
35.8833,90.7000,0
30.5372,91.1469,-1
30.2050,91.9875,-1
30.1247,93.2283,-1
32.5156,92.0406,0
29.6833,91.1833,-1
32.4469,93.8242,0
44.9308,97.1544,0
34.6439,86.7858,0
30.6883,88.2456,-1
32.2997,86.4075,0
35.3331,94.3625,0
38.2900,104.4983,0
41.1583,73.1289,0
39.6728,75.6008,0
33.9481,83.3275,0
33.3697,81.9647,0
32.5161,84.9422,0
32.6878,83.6544,0
42.3978,90.7036,0
42.9203,112.5711,0
39.0689,95.6389,0
37.6536,97.4331,0
38.0408,84.6058,0
38.1772,85.7297,0
30.5372,91.1469,-1
32.4469,93.8242,0
42.2672,71.8761,0
39.1722,76.6839,0
43.6422,70.3044,0
42.9667,83.7494,0
42.7803,84.5789,0
43.9042,92.4917,0
45.5425,94.0522,0
38.8169,92.2183,0
37.2397,93.3897,0
45.8081,108.5431,0
47.4733,111.3822,0
46.9208,114.0925,0
35.4358,82.5392,0
35.2225,80.9542,0
36.0975,79.9436,0
34.2683,77.9061,0
40.7158,74.1694,0
43.1167,77.6767,0
40.9167,81.4333,0
41.4050,81.8528,0
39.9061,84.2186,0
39.4833,83.8167,0
36.1975,95.8864,0
44.1278,123.2206,0
44.9078,122.9950,0
40.6508,75.4492,0
42.0800,80.1825,0
41.7219,71.4325,0
32.8986,80.0408,0
35.0311,85.2014,0
35.8181,83.9858,0
36.1189,86.6892,0
37.3375,79.2067,0
36.9033,76.1922,0
43.1406,89.3453,0
38.3650,82.5550,0
47.2472,122.4122,0
47.9761,122.1950,0
43.4167,124.2500,0
38.8833,75.8000,0
39.1500,75.5167,0
38.8983,75.4250,0
40.4500,73.9833,0
41.5000,71.3500,0
41.9833,70.7000,0
42.0500,70.1833,0
44.9333,72.2000,0
48.9958,116.5031,0
29.6833,91.1833,-1
30.3833,89.1333,-1
30.3833,88.9833,-1
37.0800,111.6644,0
37.2839,109.5664,0
42.4942,107.8286,0
42.1106,104.9492,0
41.8167,110.5333,0
44.2483,105.4431,0
44.7744,106.9692,0
41.3125,105.6744,0
41.8056,107.2000,0
42.8175,108.7278,0
44.5208,109.0611,0
42.5361,110.1144,0
41.2650,110.9500,0
48.2139,106.6214,0
48.5428,109.7633,0
47.3142,106.9111,0
47.0492,109.4667,0
48.6083,112.3761,0
45.4433,105.4083,0
47.7283,104.1472,0
47.1061,104.7183,0
48.4033,115.5392,0
44.8333,117.8167,0
44.0431,116.9722,0
44.0569,121.2850,0
43.5950,118.9564,0
45.3167,118.0747,0
43.2194,123.3767,0
32.7347,117.1686,0
35.4344,119.0542,0
38.5069,121.4950,0
37.8942,121.2372,0
40.5150,122.2967,0
40.8106,124.1603,0
33.8117,118.1464,0
36.7800,119.7194,0
37.6197,122.3981,0
36.5903,121.9100,0
35.3669,120.8447,0
34.4258,119.8425,0
34.1981,119.1753,0
33.3500,118.3167,0
33.2097,117.3950,0
34.0081,118.4989,0
34.1344,117.2539,99
33.8275,116.5097,-1
34.9161,120.4653,0
35.6728,120.6269,0
36.6636,121.6081,0
34.6519,120.4483,0
33.9381,118.4056,0
38.4422,122.7158,0
39.5094,123.7583,0
40.1556,122.2506,0
37.3592,121.9000,0
33.8647,117.8425,0
33.6186,114.7142,0
34.7661,114.6233,0
37.3711,118.3581,0
34.8536,116.7858,0
40.4167,120.6631,0
39.1458,121.5853,0
39.4839,119.7711,0
36.0789,115.1553,0
40.8250,115.7917,0
40.9019,117.8072,0
39.2950,114.8453,0
39.5178,115.9619,0
39.4572,118.7811,0
38.0603,117.0872,0
38.5500,118.6667,0
37.6169,114.5158,0
39.1464,119.7678,0
40.1833,118.4667,0
32.1314,110.9553,0
35.1403,111.6722,0
33.4342,112.0081,0
35.1411,114.5678,0
32.3683,112.8619,99
36.9939,112.9719,0
31.4692,109.6036,0
33.3767,110.7711,0
34.5706,112.4322,0
33.4114,111.8183,0
36.9208,111.4483,0
31.4444,110.9650,0
35.2000,114.0167,0
34.1547,114.2897,0
34.2333,111.3333,0
32.8153,109.6811,0
34.5172,109.4028,0
36.1375,111.2392,0
35.6169,109.1244,0
35.0281,110.7208,0
32.6667,114.6000,0
35.0422,106.6064,0
31.8333,107.6333,0
35.6194,105.9753,0
36.9194,104.4325,0
34.0783,106.8797,0
32.7119,103.1372,0
34.4239,103.2008,0
35.5111,108.7922,0
33.3081,104.5411,0
36.3906,105.5864,0
35.2000,103.6833,0
32.8986,105.9467,0
32.3375,104.2633,0
36.4486,103.1539,0
36.7000,108.2500,0
32.3000,108.6500,0
34.9333,104.6833,0
33.1500,107.2167,0
32.4106,99.6822,0
27.7286,98.0675,-1
30.3617,103.6708,0
35.2194,101.7056,0
30.2983,97.7014,-1
30.1000,94.1000,-99
25.9064,97.4256,-3
31.6783,98.9647,0
34.4275,100.2833,0
27.7731,97.5128,-2
32.1078,96.4747,0
36.0167,102.6167,0
32.8978,97.0189,0
29.3772,100.9275,0
28.7122,100.4811,0
31.8111,106.3758,0
31.1858,105.7414,0
30.9081,102.9156,0
29.3333,94.7753,-1
26.2000,97.6667,-2
29.9925,95.3639,-1
30.7167,95.5500,0
30.4458,99.8047,0
27.5683,99.4917,-1
32.4625,94.7342,0
33.6675,101.8214,0
31.2361,94.7544,0
26.1753,98.2383,-2
31.9431,102.1906,0
35.5667,100.9667,0
33.6667,95.5667,0
31.4167,103.5000,0
29.9506,94.0206,-1
29.5511,104.3453,0
31.3514,100.4939,0
29.5328,98.4636,-1
33.7000,96.6333,0
32.2450,98.1956,0
31.0833,97.3167,0
29.2167,99.7667,0
31.0417,104.8369,0
28.8614,96.9303,-1
31.6114,97.2286,0
33.9786,98.4928,0
37.0800,111.6644,0
37.2839,109.5664,0
38.9906,110.1544,0
37.1447,109.8683,0
38.3944,113.0169,0
37.1061,113.5672,0
40.7781,111.9694,0
32.8986,105.9467,0
35.0422,106.6064,0
32.3375,104.2633,0
36.4486,103.1539,0
34.4239,103.2008,0
31.8333,107.6333,0
36.7000,108.2500,0
35.5111,108.7922,0
32.7119,103.1372,0
32.3000,108.6500,0
36.9194,104.4325,0
33.3081,104.5411,0
34.9333,104.6833,0
34.0783,106.8797,0
36.3906,105.5864,0
33.1500,107.2167,0
35.2000,103.6833,0
44.3500,68.2667,0
45.6503,68.7050,0
44.4833,69.4833,-99
47.0833,69.0167,0
44.3206,69.7972,0
44.7972,68.8186,0
45.2833,69.1500,0
44.4000,69.0000,0
45.0667,69.9000,-99
45.2667,69.5833,-99
45.6667,69.8167,0
46.4167,67.8500,0
45.5833,69.7167,-99
44.0500,69.5333,0
44.9000,68.6667,0
44.8167,70.3500,-99
43.9167,69.2667,0
46.6500,68.0000,0
46.9167,104.0000,0
47.2622,101.7906,0
46.7825,100.7572,0
48.8325,100.4392,0
46.1833,103.4000,0
48.9072,103.2928,0
48.1069,98.8417,0
46.8000,102.8000,0
48.0475,100.3100,0
47.3450,102.6553,0
46.9253,96.8111,0
48.4181,97.4247,0
47.9492,97.1758,0
48.2675,100.8439,0
46.9258,98.6692,0
48.6667,102.1000,0
46.2639,100.2286,0
48.2667,101.2833,0
48.9742,97.2386,0
48.3544,99.9933,0
48.3706,100.3908,0
47.2842,103.9006,0
48.6167,100.7333,0
46.9558,98.0203,0
46.3233,96.6108,0
48.9097,101.0192,0
48.1739,103.6367,0
48.1378,103.7378,0
48.6031,100.2931,0
